,"作品名","作者名","掲載雑誌","出版社","ステータス"
51,"九十九神いりませんか？","高遠のね","まんがタイムきららキャラット","芳文社","連載中"
52,"サーバント×サービス","高津カリノ","増刊ヤングガンガンビッグ","スクウェア・エニックス","連載中"
53,"小悪魔さん","佐野妙","まんがタイムファミリー","芳文社","連載終了"
54,"ヤマトナデシコ","桜沢鈴","まんがライフMOMO","竹書房","連載終了"
55,"ひよっこシスターの安息","山田古都子","まんがタイムファミリー","芳文社","連載中"
56,"トリセツなカテキョ","山東ユカ","まんがタイムオリジナル","芳文社","連載中(隔月)"
57,"学園のムスメ","山東ユカ","4コマなのエース","角川書店","連載中"
58,"恋とはどんなものかしら","四ツ原フリコ","まんがタイムラブリー","芳文社","雑誌休刊"
59,"ミロクもアバタ","志野ぱっぱか","まんがくらぶオリジナル","竹書房","連載中"
60,"warning!","寺本薫","まんが4コマぱれっと","一迅社","連載終了"
61,"パンむすめ","樹るう","まんがタイムスペシャル","芳文社","連載終了"
62,"的中！青春100%","秋★枝","まんがタイムファミリー","芳文社","連載中"
63,"100万ボルトの彼女","盾山ヒロコ","まんがくらぶ","竹書房","連載中"
64,"ささきまみれ","小坂俊史","まんがタイムオリジナル","芳文社","連載終了"
65,"センセイあのね？","小石川ふに","まんがタイムホーム","芳文社","連載中"
66,"父とヒゲゴリラと私","小池定路","まんがくらぶ","竹書房","連載中"
67,"こまらぶ","森圭治","まんが4コマぱれっと","一迅社","休載中"
68,"放課後のアインシュタイン","仁川志帆","まんがタイム","芳文社","連載終了"
69,"セカイ魔王","双見酔","まんがタイムきららキャラット","芳文社","連載中"
70,"マチルダ！-異文化交流記-","茶崎白湯","まんがタイム・まんがタイムオリジナル","芳文社","連載中"
71,"くるくるコンチェルト","中山かつみ","まんがタイムきららキャラット","芳文社","連載終了"
72,"えむてけ","中村亮介","まんが4コマぱれっと","竹書房","ゲスト掲載"
73,"G専ラフスケッチ","鳥取砂丘","4コマなのエース","角川書店","連載中"
74,"箱入りドロップス","津留崎優","まんがタイムきらら","芳文社","連載中"
75,"君と朝まで","堤抄子","まんがタイムラブリー","芳文社","雑誌休刊"
76,"ぶんぶくかまのめし","田丸さと","まんがくらぶ","竹書房","連載中"
77,"孔明のヨメ。","杜康潤","まんがタイムホーム","芳文社","連載中"
78,"ギンダラとキンメダイ","渡辺伊織","まんがライフ","竹書房","連載中"
79,"偽装男子","東屋めめ","まんがタウン","双葉社","連載中"
80,"ぷちプリンセス","奈々緒舞流","まんがタイムジャンボ","芳文社","連載終了"
81,"もがけん","凪庵","コミックRIN","茜新社","連載中"
82,"ガクブンッ！","南方純","まんがタイムファミリー","芳文社","休載中"
83,"いとをかし","楠見らんま","まんがくらぶオリジナル","竹書房","連載中"
84,"ディアン先生の弟子","日下さつき","まんがタイムきららMAX","芳文社","ゲスト掲載"
85,"キャバはじめました","忍田鳩子","まんがライフ","竹書房","連載中"
86,"となりの工学ガール","梅川和美","まんがタイムファミリー","芳文社","休載中"
87,"野村24時","板倉梓","まんがライフオリジナル","芳文社","連載中"
88,"放課後の先生","緋鍵龍彦","まんがタイムきららキャラット","芳文社","ゲスト掲載"
89,"Good Night! Angel","柊ゆたか","まんがタイムきららミラク","芳文社","連載中"
90,"つまもの","穂月想多","まんがくらぶオリジナル","竹書房","連載中"
91,"ゆとりの手もかりたい","豊田アキヒロ","まんがタイムホーム","芳文社","連載終了"
92,"うぇざーはいつ","野広実由","まんがタイムスペシャル","芳文社","ゲスト掲載"
93,"惑い星と花","野広実由","まんがライフオリジナル","竹書房","連載中"
94,"アイオーンコード","柳原満月","まんがタイムきらら","芳文社","ゲスト掲載"
95,"はなとふたば","由多ちゆ","まんがタイムファミリー","芳文社","連載中"
96,"キリカのビーム","林家志弦","まんがライフMOMO","竹書房","連載終了"
97,"ぴよぴよライフ","櫻太助","まんがタイムきららキャラット","芳文社","連載終了"
98,"日めくりGirls","神武ひろよし","まんが4コマぱれっと","一迅社","ゲスト掲載"
99,"ファンブルスター","神武ひろよし","まんがタイムきららMAX","芳文社","連載終了"
100,"ちょっとかわいいアイアンメイデン","α・アルフライラ","4コマなのエース","角川書店","連載中"
